﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170470
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;9;405;0;0;426
De 31 a 45 m²;81;57;531;0;0;669
De 46 a 60 m²;207;84;510;0;0;801
De 61 a 75 m²;291;63;273;0;3;630
De 76 a 90 m²;240;60;189;12;3;504
De 91 a 105 m²;279;93;72;0;0;447
De 106 a 120 m²;165;69;42;3;0;279
De 121 a 150 m²;273;42;27;12;3;360
De 151 a 180 m²;174;15;6;0;0;195
Més de 180 m²;255;27;6;3;0;288
No hi consta;0;0;12;36;18;69
Total;1977;519;2073;63;30;4662

