﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallirana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082956
;Espanyola;Estrangera;Total
04/2024 (p);6970;455;7425
03/2024 (p);6955;465;7420
02/2024;6920;455;7375
01/2024;6895;440;7335
12/2023;6925;440;7365
11/2023;6955;445;7400
10/2023;6895;440;7335
09/2023;6865;445;7310
08/2023;6645;445;7090
07/2023;6715;460;7170
06/2023;6770;455;7230
05/2023;6760;440;7200
04/2023;6790;435;7225
03/2023;6745;420;7170
02/2023;6735;425;7160
01/2023;6705;420;7120
12/2022;6745;420;7165
11/2022;6745;420;7165
10/2022;6715;420;7135
09/2022;6670;425;7090
08/2022;6520;415;6935
07/2022;6630;420;7050
06/2022;6630;415;7045
05/2022;6665;385;7050
04/2022;6660;375;7040
03/2022;6615;375;6990
02/2022;6585;385;6970
01/2022;6580;380;6960
12/2021;6589;383;6972
11/2021;6586;393;6979
10/2021;6560;387;6947
09/2021;6455;382;6837
08/2021;6275;379;6654
07/2021;6383;387;6770
06/2021;6380;378;6758
05/2021;6408;369;6777
04/2021;6383;366;6749
03/2021;6341;356;6697
02/2021;6294;358;6652
01/2021;6296;356;6652
12/2020;6301;352;6653
11/2020;6265;351;6616
10/2020;6290;356;6646
09/2020;6239;350;6589
08/2020;6054;336;6390
07/2020;6077;337;6414
06/2020;6087;321;6408
05/2020;6155;316;6471
03/2020;6196;322;6518
12/2019;6301;349;6650
09/2019;6234;351;6585
06/2019;6210;363;6573
03/2019;6198;341;6539
12/2018;6169;327;6496
09/2018;6084;315;6399
06/2018;6091;306;6397
03/2018;6013;296;6309
12/2017;5980;279;6259
09/2017;5919;268;6187
06/2017;5925;254;6179
03/2017;5930;241;6171
12/2016;5823;249;6072
09/2016;5797;256;6053
06/2016;5751;245;5996
03/2016;5685;228;5913
12/2015;5688;223;5911
09/2015;5637;233;5870
06/2015;5549;241;5790
03/2015;5546;230;5776
12/2014;5463;226;5689
09/2014;5435;230;5665
06/2014;5373;234;5607
03/2014;5408;233;5641
12/2013;5333;226;5559
09/2013;5320;236;5556
06/2013;5335;250;5585
03/2013;5345;242;5587
12/2012;5370;246;5616
09/2012;5467;251;5718
06/2012;5478;240;5718
03/2012;5533;237;5770

