﻿Població de 2 anys o més. Per coneixement del català i edat
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080327
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;62;55;28;6;1;7
De 5 a 9 anys;82;81;69;59;48;1
De 10 a 14 anys;86;85;78;76;73;1
De 15 a 19 anys;85;80;74;73;71;5
De 20 a 24 anys;98;92;85;86;84;6
De 25 a 29 anys;158;150;135;137;119;8
De 30 a 34 anys;188;182;161;162;140;6
De 35 a 39 anys;175;169;154;155;122;6
De 40 a 44 anys;155;146;129;130;85;9
De 45 a 49 anys;143;139;119;121;68;4
De 50 a 54 anys;124;121;105;110;62;3
De 55 a 59 anys;105;100;92;89;45;5
De 60 a 64 anys;84;81;63;62;34;3
De 65 a 69 anys;100;100;73;73;35;0
De 70 a 74 anys;83;82;67;64;33;1
De 75 a 79 anys;80;79;71;68;32;1
De 80 a 84 anys;42;41;29;29;14;1
De 85 anys i més;28;28;25;23;8;0
Total;1878;1811;1557;1523;1074;67

