﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170335
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;186;201;384;102;60;159;285;261;546
2019;174;162;336;75;84;159;249;243;492
2018;159;153;309;36;42;78;198;192;387
2017;132;126;258;33;24;54;165;150;312
2016;114;117;234;18;27;45;129;147;276
2011-2015;438;387;825;45;51;93;483;438;918
2001-2010;927;1047;1971;51;63;114;975;1110;2088
1991-2000;297;276;573;3;3;9;303;276;582
1981-1990;138;168;306;0;3;3;138;168;306
Abans de 1981;246;291;537;0;0;3;246;294;540
Sempre hi ha viscut;822;741;1563;18;15;33;840;753;1593
Total;3630;3663;7296;384;363;744;4014;4026;8043

