﻿Población. Por sexo y edad quinquenal
Pont de Vilomara i Rocafort, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081825&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;67;73;140
De 5 a 9 años;133;122;255
De 10 a 14 años;132;111;243
De 15 a 19 años;128;118;246
De 20 a 24 años;110;90;200
De 25 a 29 años;106;79;185
De 30 a 34 años;114;117;231
De 35 a 39 años;143;123;266
De 40 a 44 años;171;173;344
De 45 a 49 años;198;180;378
De 50 a 54 años;180;151;331
De 55 a 59 años;159;129;288
De 60 a 64 años;130;119;249
De 65 a 69 años;100;103;203
De 70 a 74 años;91;90;181
De 75 a 79 años;68;85;153
De 80 a 84 años;50;51;101
De 85 a 89 años;25;35;60
De 90 a 94 años;7;19;26
De 95 a 99 años;1;4;5
100 años o más;0;2;2
Total;2113;1974;4087

