﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:080961&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;54;45;99;18;33;3;126;180;279
Educación primaria o inferior;21;9;30;0;12;0;78;90;129
Primera etapa de educación secundaria y similar;24;27;51;12;15;0;24;51;105
Segunda etapa de educación secundaria y similar;3;6;9;6;0;0;15;21;30
Educación superior;6;0;6;0;6;3;3;12;18
Mujeres;18;18;36;15;78;0;90;183;219
Educación primaria o inferior;3;0;3;6;39;0;48;93;99
Primera etapa de educación secundaria y similar;3;9;12;3;12;0;21;36;51
Segunda etapa de educación secundaria y similar;6;3;9;6;18;0;9;33;42
Educación superior;3;0;3;3;12;0;12;27;30
Total;69;60;129;33;117;3;213;366;495
Educación primaria o inferior;27;12;39;6;51;0;129;186;228
Primera etapa de educación secundaria y similar;24;39;63;15;27;0;45;87;153
Segunda etapa de educación secundaria y similar;9;6;15;12;18;0;21;51;72
Educación superior;6;0;6;3;18;0;18;39;45

