﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Adrià de Besòs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081944&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;3,82;9923,0;1
2022;3,82;9664,4;1
2021;3,82;9760,0;1
2020;3,82;9802,9;1
2019;3,82;9711,3;1
2018;3,82;9599,2;1
2017;3,82;9587,4;1
2016;3,82;9553,9;1
2015;3,82;9375,4;1
2014;3,82;9263,4;1
2013;3,82;9115,7;1
2012;3,82;9026,7;1
2011;3,82;8941,6;1
2010;3,82;8927,8;1
2009;3,82;8838,0;1
2008;3,82;8697,1;1
2007;3,82;8569,1;1
2006;3,82;8530,1;1
2005;3,82;8623,0;1
2004;3,82;8618,1;1
2003;3,82;8598,2;1
2002;3,82;8544,8;1
2001;3,82;8491,9;1
2000;3,82;8495,3;1
1999;3,82;8592,4;1
1998;3,82;8594,2;1

