﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Bigues i Riells del Fai. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080235&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;186;151;337;6;7;13;192;158;350
De 5 a 9 años;245;226;471;7;12;19;252;238;490
De 10 a 14 años;301;288;589;12;15;27;313;303;616
De 15 a 19 años;356;331;687;18;7;25;374;338;712
De 20 a 24 años;265;239;504;19;14;33;284;253;537
De 25 a 29 años;198;201;399;16;22;38;214;223;437
De 30 a 34 años;246;231;477;20;32;52;266;263;529
De 35 a 39 años;273;239;512;33;40;73;306;279;585
De 40 a 44 años;361;370;731;32;27;59;393;397;790
De 45 a 49 años;469;521;990;21;22;43;490;543;1033
De 50 a 54 años;458;405;863;19;21;40;477;426;903
De 55 a 59 años;421;346;767;14;15;29;435;361;796
De 60 a 64 años;290;278;568;8;12;20;298;290;588
De 65 a 69 años;232;237;469;4;5;9;236;242;478
De 70 a 74 años;193;211;404;3;5;8;196;216;412
De 75 a 79 años;146;156;302;2;2;4;148;158;306
De 80 a 84 años;83;109;192;0;1;1;83;110;193
85 años o más;72;115;187;1;1;2;73;116;189
Total;4795;4654;9449;235;260;495;5030;4914;9944

