﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Alt Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:04&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;72;33;3;111
Hombres;36;9;3;51
Mujeres;39;27;0;63
Extranjera;0;0;30;30
Hombres;0;0;18;18
Mujeres;0;0;9;12
Total;72;36;33;141
Hombres;36;9;21;69
Mujeres;39;24;12;72

