﻿Població. Per any d'arribada a Catalunya
Fontcoberta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170715
;2021
2020;3
2019;12
2018;9
2017;3
2016;3
2011-2015;21
2001-2010;51
1991-2000;30
1981-1990;30
Abans de 1981;81
Sempre hi ha viscut;1224
Total;1464

