﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:09&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;9039;18893;13080;14946;55958
Hombres;3651;10225;6985;6874;27735
Mujeres;5388;8668;6095;8072;28223
Extranjera;4328;4071;1914;1469;11782
Hombres;2244;2534;969;665;6412
Mujeres;2084;1537;945;804;5370
Total;13367;22964;14994;16415;67740
Hombres;5895;12759;7954;7539;34147
Mujeres;7472;10205;7040;8876;33593

