﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Lliçà d'Amunt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081075&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;57;666;699;3;11391;12819
Males;33;342;291;3;5853;6528
Females;24;327;405;0;5535;6291
Foreigner;6;18;9;0;405;441
Males;0;12;6;0;195;213
Females;6;6;6;0;213;231
Total;63;687;708;3;11799;13260
Males;33;354;297;3;6048;6738
Females;30;333;411;0;5748;6522

