﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilassar de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082191&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;2;1;1;0;8
1990;8;2;3;2;7;2;5;0;29
1989;6;1;5;7;6;1;7;1;34
1988;1;1;1;5;2;3;5;1;19
1987;5;0;0;2;2;1;6;1;17
1986-81;28;8;20;15;21;19;27;0;138
1980-71;66;13;46;52;60;48;124;2;411
1970-61;62;16;76;64;65;54;184;1;522
1960-51;33;10;34;39;33;24;90;1;264
1950-41;6;11;7;15;5;7;26;0;77
1940-31;3;1;6;1;2;0;8;0;21
1930-21;0;1;1;1;0;1;0;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;220;64;200;204;205;161;483;7;1544

