﻿Titulars persona física per edat i sexe
Aiguamúrcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430017&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;125;113
 homes;96;98
 dones;29;15
 titulars caps explotació;;
 total;107;110
 homes;87;96
 dones;20;14
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;12;17
 homes;9;16
 dones;3;1
 titulars caps explotació;;
 total;11;17
 homes;9;16
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;18;25
 homes;16;20
 dones;2;5
 titulars caps explotació;;
 total;17;24
 homes;15;20
 dones;2;4
           De 45 a 54 anys;;
 titulars;;
 total;29;36
 homes;21;33
 dones;8;3
 titulars caps explotació;;
 total;25;35
 homes;19;32
 dones;6;3
             De 55 a 64 anys;;
 titulars;;
 total;36;18
 homes;32;16
 dones;4;2
 titulars caps explotació;;
 total;33;18
 homes;29;16
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;29;14
 homes;17;10
 dones;12;4
 titulars caps explotació;;
 total;20;13
 homes;14;9
 dones;6;4

