﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080410&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;0;2;2;4;7;11;12;6;18;5;33;38;1;1;2;69;5;74;35;36;71;39;7;46;0;0;0;166;98;264
De 20 a 24 anys;8;2;10;9;22;31;31;64;95;28;55;83;30;91;121;7;0;7;165;29;194;104;101;205;100;31;131;2;2;4;484;397;881
De 25 a 29 anys;15;8;23;28;38;66;52;67;119;27;48;75;37;76;113;4;2;6;149;28;177;156;91;247;99;49;148;0;0;0;567;407;974
De 30 a 34 anys;16;9;25;11;16;27;49;46;95;20;25;45;31;49;80;4;1;5;142;20;162;115;78;193;59;35;94;0;0;0;447;279;726
De 35 a 39 anys;26;15;41;11;10;21;23;24;47;14;13;27;43;31;74;5;0;5;148;24;172;122;73;195;53;35;88;0;0;0;445;225;670
De 40 a 44 anys;35;13;48;8;12;20;28;30;58;22;21;43;19;41;60;3;0;3;140;23;163;93;66;159;56;52;108;0;0;0;404;258;662
De 45 a 49 anys;30;10;40;4;13;17;24;13;37;16;11;27;34;48;82;4;2;6;142;18;160;84;48;132;55;53;108;0;0;0;393;216;609
De 50 a 54 anys;38;15;53;11;7;18;18;11;29;13;12;25;25;52;77;5;1;6;150;12;162;92;25;117;54;49;103;0;0;0;406;184;590
De 55 a 59 anys;31;6;37;8;6;14;12;2;14;7;2;9;21;19;40;5;2;7;88;8;96;47;7;54;34;30;64;0;0;0;253;82;335
De 60 a 64 anys;12;8;20;1;1;2;6;2;8;2;1;3;9;10;19;3;2;5;31;2;33;16;3;19;13;7;20;0;0;0;93;36;129
De 65 anys i més;2;3;5;0;0;0;0;2;2;2;0;2;3;1;4;0;0;0;7;4;11;3;1;4;5;3;8;0;0;0;22;14;36
Total;214;90;304;91;127;218;247;268;515;163;194;357;257;451;708;41;11;52;1231;173;1404;867;529;1396;567;351;918;2;2;4;3680;2196;5876

