﻿Migracions. Totals
Vilanova de Sau
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:083036&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;18;12;17;8;15;21;11;5;9;10;14;25;10;8;16;14;14;7;16;15;4;21;10;12
 emigracions;23;11;7;6;16;14;18;8;7;30;4;27;18;18;9;15;6;21;11;9;7;8;10;6;5
 saldo migratori;-8;7;5;11;-8;1;3;3;-2;-21;6;-13;7;-8;-1;1;8;-7;-4;7;8;-4;11;4;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;0;0;0;1;0;2;0;0;5;1;1;0;0;1;1;0;0;0;0;1;0;0
 emigracions;0;0;0;0;0;2;1;3;0;0;1;0;1;3;1;3;4;1;0;2;0;2;0;0;0
 saldo migratori;1;0;0;0;0;-2;0;-3;2;0;-1;5;0;-2;-1;-3;-3;0;0;-2;0;-2;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;1;1;1;0;1;0;0;4;0;0;1;2;3;3;1;2;0;1;0;0;0;1;0
 emigracions;2 (b);0;1;1;1;1;0;1;1;0;2;1;0;1;0;0;1;0;1;0;1;..;..;..;..
 saldo migratori;-1;0;0;0;0;-1;1;-1;-1;4;-2;-1;1;1;3;3;0;2;-1;1;-1;..;..;..;..
          Saldo migratori total;-8;7;5;11;-8;-2;4;-1;-1;-17;3;-9;8;-9;1;1;5;-5;-5;6;7;..;..;..;..

