﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:22
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;254;25;44;74;374;230;285;54;35;144;1519
Catalunya;202;20;41;61;290;183;231;42;29;118;1217
Barcelona;7;0;2;4;24;9;20;3;3;17;89
Girona;1;1;0;4;2;3;3;0;0;1;15
Lleida;2;0;0;0;2;1;4;0;0;0;9
Tarragona;192;19;39;53;262;170;204;39;26;100;1104
Resta de l'Estat;52;5;3;11;78;45;50;12;6;22;284
Andalusia;15;0;1;6;32;26;19;5;2;10;116
Aragó;10;2;0;0;5;3;4;2;0;2;28
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;2;2;0;0;1;1;1;0;1;1;9
Catella i Lleó;1;0;0;1;2;1;3;0;0;1;9
Comunitat Valenciana;14;0;1;1;31;5;9;2;2;3;68
Extremadura;0;0;0;2;1;5;3;1;0;2;14
Galícia;2;0;0;0;1;0;4;1;0;2;10
Madrid;2;1;0;1;1;0;2;0;0;0;7
Múrcia;3;0;0;0;1;1;3;0;1;0;9
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;1;1;2;0;0;0;5
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;1;0;1;0;1;4
Estranger;0;0;0;2;6;2;4;0;0;4;18

