﻿Migracions. Totals segons diferents fonts
Batea. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430228
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;43;42
 emigracions;37;37
 saldo migratori;6;5
 amb la resta d'Espanya;;
 immigracions;13;13
 emigracions;4;3
 saldo migratori;9;10
       Migracions externes;;
 immigracions;22;28
 emigracions;5;25
 saldo migratori;17;3
          saldo migratori total;32;18

