﻿Eleccions al Congrés de Diputats. Dades generals
Vilabertran
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172142&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;714;516;505;6;5;72,3;27,7
2016;705;423;417;2;4;60,0;40,0
2015;706;471;464;4;3;66,7;33,3
2011;695;470;451;10;9;67,6;32,4
2008;676;459;440;10;9;67,9;32,1
2004;660;513;509;3;1;77,7;22,3
2000;677;452;441;7;4;66,8;33,2
1996;661;508;505;1;2;76,9;23,2
1993;635;457;450;3;4;72,0;28,0
1989;620;423;420;2;1;68,2;31,8
1986;646;416;416;0;0;64,4;35,6
1982;647;493;473;0;20;76,2;23,8
1979;696;461;454;2;5;66,2;33,8
1977;663;509;498;0;11;76,8;23,2

