﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251333
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;98;30;128;147;54;201;2;3;5;3;0;3;0;0;0;250;87;337
Població desocupada que busca la primera feina;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Població desocupada que ha treballat abans;3;3;6;1;3;4;0;0;0;1;0;1;0;0;0;5;6;11
Total població activa;102;34;136;149;58;207;2;3;5;4;0;4;0;0;0;257;95;352
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;16;5;21;104;25;129;21;80;101;1;0;1;0;0;0;142;110;252
Població amb incapacitat permanent;3;2;5;2;3;5;0;2;2;0;0;0;0;0;0;5;7;12
Població estudiant;66;71;137;0;0;0;0;0;0;0;0;0;0;0;0;66;71;137
Feines de la llar;0;7;7;1;164;165;0;4;4;0;3;3;0;0;0;1;178;179
Població amb una altra situació d'inactivitat;5;5;10;3;6;9;0;1;1;0;0;0;0;0;0;8;12;20
Total població inactiva;90;90;180;110;198;308;21;87;108;1;3;4;0;0;0;222;378;600
Total;192;124;316;259;256;515;23;90;113;5;3;8;0;0;0;479;473;952

