﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont d'Armentera, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431135
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;4;1;6;11
12/2023 (p);0;4;2;6;12
09/2023 (p);0;4;4;5;13
06/2023 (p);0;4;4;5;13
03/2023 (p);0;5;4;5;14
12/2022 (p);0;4;4;5;13
09/2022 (p);0;4;4;5;13
06/2022 (p);0;4;4;7;15
03/2022 (p);0;4;4;5;13
12/2021 (p);0;4;5;6;15
09/2021 (p);0;4;5;5;14
06/2021 (p);0;4;5;6;15
03/2021 (p);0;4;5;5;14
12/2020 (p);0;4;5;5;14

