﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Nulles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430982
;2009
   Totes les edats;
 titulars;
 total;48
 homes;36
 dones;12
 titulars caps d'explotació;
 total;45
 homes;35
 dones;10
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;4
 dones;4
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
             De 55 a 64 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
               De 65 anys o més;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2

