﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171117
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;96;261;276;399;1035
Homes;39;159;132;177;504
Dones;57;102;144;222;528
Estrangera;30;21;57;45;156
Homes;12;12;27;21;75
Dones;15;12;27;24;78
Total;123;282;336;447;1188
Homes;51;168;162;198;582
Dones;75;114;171;249;609

