﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430206
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);245;440;510;295;1490
03/2024 (p);245;445;510;295;1495
02/2024;240;440;510;295;1485
01/2024;240;445;500;290;1475
12/2023;235;445;495;290;1470
11/2023;235;460;500;285;1480
10/2023;230;465;495;285;1475
09/2023;230;475;500;285;1490
08/2023;245;460;490;280;1475
07/2023;250;465;485;275;1470
06/2023;245;465;485;275;1475
05/2023;230;490;495;280;1495
04/2023;225;490;495;275;1485
03/2023;230;490;495;270;1485
02/2023;225;485;485;265;1455
01/2023;225;485;485;260;1450
12/2022;220;480;480;265;1440
11/2022;220;480;480;255;1440
10/2022;220;485;480;255;1440
09/2022;210;480;475;255;1425
08/2022;245;485;460;255;1445
07/2022;260;495;460;250;1460
06/2022;230;490;465;240;1425
05/2022;215;485;470;240;1410
04/2022;210;485;465;235;1395
03/2022;200;490;460;235;1380
02/2022;205;470;450;225;1350
01/2022;210;470;455;220;1355
12/2021;206;472;447;224;1349
11/2021;202;484;456;222;1364
10/2021;201;479;466;221;1367
09/2021;199;479;466;213;1357
08/2021;212;477;462;213;1364
07/2021;223;486;464;210;1383
06/2021;205;502;461;212;1380
05/2021;200;492;464;209;1365
04/2021;190;492;457;200;1339
03/2021;183;497;459;200;1339
02/2021;186;497;466;196;1345
01/2021;188;498;465;193;1344
12/2020;189;488;460;195;1332
11/2020;197;489;460;197;1343
10/2020;197;482;460;199;1338
09/2020;193;487;460;199;1339
08/2020;209;485;445;201;1340
07/2020;200;479;438;198;1315
06/2020;187;483;440;195;1305
05/2020;168;481;441;193;1283
03/2020;157;486;441;184;1268
12/2019;179;510;431;185;1305
09/2019;188;516;436;183;1323
06/2019;218;539;422;178;1357
03/2019;187;538;427;173;1325
12/2018;188;520;415;161;1284
09/2018;174;537;415;158;1284
06/2018;199;537;421;153;1310
03/2018;177;531;413;142;1263
12/2017;159;531;402;143;1235
09/2017;182;542;401;144;1269
06/2017;178;556;383;142;1259
03/2017;154;570;373;139;1236
12/2016;146;550;359;133;1188
09/2016;153;569;357;136;1215
06/2016;171;570;354;131;1226
03/2016;139;567;353;135;1194
12/2015;122;554;344;132;1152
09/2015;132;566;332;132;1162
06/2015;150;570;322;126;1168
03/2015;129;560;309;128;1126
12/2014;133;562;301;123;1119
09/2014;144;564;311;117;1136
06/2014;139;569;293;116;1117
03/2014;138;558;278;117;1091
12/2013;131;562;276;117;1086
09/2013;151;597;273;120;1141
06/2013;138;573;271;125;1107
03/2013;136;562;264;131;1093
12/2012;135;580;264;134;1113
09/2012;141;589;272;142;1144
06/2012;158;605;257;140;1160
03/2012;146;615;256;139;1156

