﻿Population at 1 January. By nationality (continents)
Terrades
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171962&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;309;18;4;5;4;5;0;345
2021;307;14;2;3;2;6;0;334
2020;308;18;1;3;1;7;0;338
2019;295;22;3;2;0;7;0;329
2018;289;18;0;2;1;4;0;314
2017;281;21;1;1;0;2;0;306
2016;258;23;0;1;1;2;0;285
2015;255;32;1;1;2;3;0;294
2014;251;30;1;2;2;2;0;288
2013;251;22;0;1;2;2;0;278
2012;254;50;0;2;0;5;0;311
2011;252;50;0;4;0;5;0;311
2010;262;47;0;4;0;4;0;317
2009;256;37;0;3;0;5;0;301
2008;228;22;0;3;0;1;0;254
2007;239;23;0;3;0;1;0;266
2006;143;2;0;1;0;0;0;146
2005;152;2;0;1;0;0;0;155
2004;163;3;0;1;0;0;0;167
2003;168;5;0;1;0;0;0;174
2002;176;5;0;1;0;0;0;182
2001;184;5;0;1;0;0;0;190
2000;194;5;0;1;0;0;0;200

