﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallclara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431589
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;1;6;7;5;7;4;5;3;3;4;20;68
dones;3;2;3;0;3;8;2;1;3;2;2;20;49
total;6;3;9;7;8;15;6;6;6;5;6;40;117
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;1;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;1;0;1;2;2;0;0;1;3;15;27
dones;0;0;0;0;0;1;0;0;1;0;1;17;20
total;2;0;1;0;1;3;2;0;1;1;4;32;47
Primer grau;;;;;;;;;;;;;
homes;1;0;1;0;1;1;0;3;1;0;1;4;13
dones;3;1;0;0;0;3;0;1;0;1;0;3;12
total;4;1;1;0;1;4;0;4;1;1;1;7;25
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;2;1;2;1;0;1;0;0;1;10
dones;0;0;0;0;1;1;1;0;1;0;1;0;5
total;0;0;2;2;2;3;2;0;2;0;1;1;15
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;0;0;0;0;0;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;2;0;1;1;0;0;0;0;0;6
dones;0;1;2;0;1;1;0;0;0;1;0;0;6
total;0;2;3;2;1;2;1;0;0;1;0;0;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;1;1;2;0;0;7
dones;0;0;0;0;1;2;1;0;1;0;0;0;5
total;0;0;0;0;3;3;1;1;2;2;0;0;12

