﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081419&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1173;990;2163;942;942;1881;45;228;273;126;132;255;54;30;84;2343;2322;4662
De 0 a 15 anys;435;453;888;0;0;0;0;0;0;0;0;0;0;0;0;432;453;888
De 16 a 64 anys;711;519;1230;642;705;1344;9;36;45;108;123;231;51;30;78;1521;1410;2931
65 anys o més;27;21;48;303;240;540;39;189;228;15;9;24;6;0;3;387;459;846
Resta d'Espanya;42;33;75;204;204;408;27;126;153;24;27;54;3;3;6;303;393;699
De 0 a 15 anys;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 16 a 64 anys;30;21;51;84;102;186;0;15;15;18;24;42;3;3;6;132;168;297
65 anys o més;9;9;18;123;102;222;27;111;138;6;3;12;0;0;0;165;228;390
Estranger;114;72;183;159;168;330;0;9;12;15;18;30;30;42;72;318;315;627
De 0 a 15 anys;33;12;48;0;0;0;0;0;0;0;0;0;3;0;3;33;12;48
De 16 a 64 anys;81;57;138;150;156;309;0;6;6;12;18;33;27;42;69;270;279;549
65 anys o més;0;0;3;9;12;21;0;3;6;0;0;0;3;0;3;12;21;33
Total;1329;1095;2427;1308;1311;2619;78;363;438;162;177;342;84;78;162;2961;3030;5991
De 0 a 15 anys;471;468;942;0;0;0;0;0;0;0;0;0;3;3;3;474;471;942
De 16 a 64 anys;819;597;1416;873;963;1836;12;54;66;141;165;303;78;75;153;1923;1857;3780
65 anys o més;39;30;69;435;348;783;66;309;372;24;12;36;6;3;6;564;702;1269

