﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082270&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;98;30;128
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;138;185
Energia elèctrica, gas i aigua;0;3;3
Construcció;41;46;87
Comerç i reparacions;48;64;112
Hoteleria;27;25;52
Transport, emmagatzematge i comunicacions;8;31;39
Mediació financera;5;8;13
"Activitats immobiliàries, lloguer; serveis empresarials";15;15;30
Administració pública, defensa i SS obligatòria;9;15;24
Educació;12;23;35
Activitats sanitàries i veterinàries, serveis socials;4;14;18
"Altres activitats socials i serveis; serveis personals";11;19;30
Llars que ocupen personal domèstic;4;7;11
Organismes extraterritorials;0;0;0
Total;329;438;767

