﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Calders. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080348&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,0;0,3
De 20 a 24 anys;0,2;0,4;0,6
De 25 a 29 anys;0,3;0,7;0,9
De 30 a 34 anys;1,4;1,1;2,5
De 35 a 39 anys;1,4;2,2;3,6
De 40 a 44 anys;3,4;0,4;3,8
De 45 a 49 anys;1,6;1,6;3,2
De 50 a 54 anys;0,6;1,3;1,8
De 55 a 59 anys;2,9;3,8;6,8
De 60 anys i més;2,5;0,8;3,3
Total;14,6;12,3;26,8

