﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082384&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;150;170;1235;1555
12/2023 (p);5;150;170;1245;1570
09/2023 (p);5;150;170;1240;1560
06/2023 (p);5;150;160;1245;1560
03/2023 (p);5;150;160;1245;1565
12/2022 (p);5;150;170;1235;1565
09/2022 (p);5;155;170;1225;1555
06/2022 (p);5;155;175;1240;1570
03/2022 (p);5;150;180;1250;1585
12/2021 (p);5;155;175;1255;1590
09/2021 (p);5;150;175;1255;1585
06/2021 (p);5;150;165;1265;1585
03/2021 (p);5;145;165;1240;1555
12/2020 (p);5;150;165;1240;1555

