﻿Eleccions municipals. Dades generals
Riudaura
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171498
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;368;309;268;21;20;84,0;16,0
2015;373;300;294;4;2;80,4;19,6
2011;367;276;254;14;8;75,2;24,8
2007;381;289;262;22;5;75,9;24,2
2003;360;296;284;11;1;82,2;17,8
1999;360;223;147;69;7;61,9;38,1
1995;326;285;283;2;0;87,4;12,6
1991;301;193;150;41;2;64,1;35,9
1987;301;270;268;0;2;89,7;10,3
1983;351;280;279;1;0;79,8;20,2
1979;405;162;157;5;0;40,0;60,0

