﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250946&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;..;..;11;27
06/2020;10;..;..;10;25
03/2020;10;..;..;11;26
12/2019;11;..;..;10;25
09/2019;11;..;..;11;26
06/2019;11;..;..;11;26
03/2019;11;..;..;11;26
12/2018;12;..;..;10;25
09/2018;12;..;..;10;25
06/2018;12;..;..;10;25
03/2018;12;..;..;10;25
12/2017;12;..;..;10;25
09/2017;12;..;..;12;27
06/2017;12;..;..;11;26
03/2017;12;..;..;9;24
12/2016;12;..;..;10;25
09/2016;12;..;..;11;26
06/2016;11;..;..;11;25
03/2016;11;..;..;11;25
12/2015;11;1;2;12;26
09/2015;11;..;..;13;27
06/2015;11;..;..;12;25
03/2015;11;..;..;12;25
12/2014;11;..;..;13;26
09/2014;9;..;..;13;24
06/2014;9;..;..;14;25
03/2014;9;..;..;15;26
12/2013;9;..;..;15;26
09/2013;9;..;..;17;28
06/2013;9;..;..;16;26
03/2013;9;..;..;17;28
12/2012;9;..;..;16;27
09/2012;9;..;..;14;25
06/2012;9;..;..;14;25
03/2012;9;..;..;15;26
12/2011;8;..;..;15;25
09/2011;8;..;..;15;25
06/2011;8;..;..;14;24
03/2011;8;..;..;13;23
12/2010;8;..;..;11;21
09/2010;8;..;..;11;21
06/2010;8;..;..;13;23
03/2010;9;..;..;15;26
12/2009;9;..;..;14;25
09/2009;9;..;..;14;25
06/2009;9;..;..;15;26
03/2009;9;..;..;14;25
12/2008;10;..;..;14;26
09/2008;9;..;..;14;25
06/2008;9;..;..;16;27
03/2008;8;..;..;16;26

