﻿Població a 1 de gener. Per sexe i edat quinquennal
Torà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252234
;Homes;Dones;Total
De 0 a 4 anys;25;21;46
De 5 a 9 anys;27;31;58
De 10 a 14 anys;26;21;47
De 15 a 19 anys;37;26;63
De 20 a 24 anys;23;34;57
De 25 a 29 anys;29;38;67
De 30 a 34 anys;33;30;63
De 35 a 39 anys;55;31;86
De 40 a 44 anys;44;34;78
De 45 a 49 anys;47;47;94
De 50 a 54 anys;45;39;84
De 55 a 59 anys;45;53;98
De 60 a 64 anys;47;39;86
De 65 a 69 anys;30;33;63
De 70 a 74 anys;34;32;66
De 75 a 79 anys;21;27;48
De 80 a 84 anys;11;24;35
De 85 a 89 anys;19;30;49
De 90 a 94 anys;9;18;27
De 95 a 99 anys;6;2;8
100 anys o més;0;1;1
Total;613;611;1224

