﻿Població. Per any d'arribada a Catalunya
Alella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080039
;2021
2020;156
2019;171
2018;120
2017;108
2016;114
2011-2015;327
2001-2010;678
1991-2000;276
1981-1990;207
Abans de 1981;948
Sempre hi ha viscut;6846
Total;9948

