﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Castellar del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080517
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5856;480;6336;279;1908;672;795;3654;9990
De 16 a 19 anys;69;15;84;0;0;513;84;597;681
De 20 a 24 anys;390;24;414;0;0;135;126;261;675
De 25 a 29 anys;420;51;471;0;0;18;120;138;609
De 30 a 34 anys;480;33;513;6;0;3;78;87;603
De 35 a 39 anys;621;54;675;12;0;0;75;87;762
De 40 a 44 anys;855;45;900;39;0;3;69;111;1005
De 45 a 49 anys;1071;57;1128;39;0;0;54;93;1224
De 50 a 54 anys;798;57;855;27;0;0;54;81;939
De 55 a 59 anys;702;72;774;60;3;0;63;126;894
De 60 a 64 anys;366;72;438;93;141;0;39;273;717
De 65 a 69 anys;63;0;63;0;549;0;18;567;627
De 70 a 74 anys;18;0;18;0;474;0;9;483;498
De 75 a 79 anys;3;0;3;0;324;0;6;330;333
De 80 a 84 anys;0;0;0;0;207;0;0;207;210
85 anys o més;0;0;0;0;216;0;3;219;216
Dones;5412;747;6159;342;1791;654;1542;4329;10485
De 16 a 19 anys;78;6;84;0;0;477;66;543;624
De 20 a 24 anys;345;24;369;0;0;147;105;252;624
De 25 a 29 anys;459;48;507;3;0;15;87;105;609
De 30 a 34 anys;453;63;516;12;0;3;72;87;603
De 35 a 39 anys;540;60;600;9;0;3;72;84;684
De 40 a 44 anys;918;90;1008;27;0;0;105;132;1143
De 45 a 49 anys;933;96;1029;39;0;3;105;147;1182
De 50 a 54 anys;732;87;819;42;0;3;102;147;966
De 55 a 59 anys;588;129;717;87;0;0;120;207;921
De 60 a 64 anys;309;141;450;96;126;0;126;348;801
De 65 a 69 anys;45;0;45;0;492;0;147;639;687
De 70 a 74 anys;9;0;9;0;378;0;141;519;528
De 75 a 79 anys;3;0;3;0;294;0;93;387;387
De 80 a 84 anys;0;0;0;3;216;0;84;303;300
85 anys o més;3;0;3;27;285;0;117;429;432
Total;11268;1227;12495;621;3702;1323;2337;7983;20475
De 16 a 19 anys;144;21;165;0;0;990;150;1140;1305
De 20 a 24 anys;732;51;783;0;0;285;231;516;1296
De 25 a 29 anys;879;99;978;3;0;33;207;243;1218
De 30 a 34 anys;936;99;1035;15;0;6;147;168;1203
De 35 a 39 anys;1161;114;1275;24;0;3;144;171;1443
De 40 a 44 anys;1773;135;1908;66;0;3;174;243;2148
De 45 a 49 anys;2004;153;2157;81;3;3;159;246;2403
De 50 a 54 anys;1530;144;1674;66;0;3;159;228;1905
De 55 a 59 anys;1287;201;1488;144;3;0;183;330;1818
De 60 a 64 anys;675;216;891;192;270;0;165;627;1518
De 65 a 69 anys;108;0;108;0;1038;0;165;1203;1314
De 70 a 74 anys;27;0;27;0;852;0;147;999;1023
De 75 a 79 anys;3;0;3;0;618;0;99;717;720
De 80 a 84 anys;0;0;0;0;423;0;87;510;507
85 anys o més;3;0;3;27;501;0;120;648;651

