﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Fortià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170741
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;15;11;26;0;0;0;15;11;26
De 5 a 9 anys;19;17;36;2;1;3;21;18;39
De 10 a 14 anys;21;22;43;1;2;3;22;24;46
De 15 a 19 anys;18;21;39;1;2;3;19;23;42
De 20 a 24 anys;16;20;36;7;2;9;23;22;45
De 25 a 29 anys;5;17;22;2;5;7;7;22;29
De 30 a 34 anys;16;10;26;6;1;7;22;11;33
De 35 a 39 anys;19;19;38;3;7;10;22;26;48
De 40 a 44 anys;38;33;71;2;5;7;40;38;78
De 45 a 49 anys;31;25;56;10;7;17;41;32;73
De 50 a 54 anys;21;31;52;3;1;4;24;32;56
De 55 a 59 anys;29;13;42;3;5;8;32;18;50
De 60 a 64 anys;22;26;48;2;0;2;24;26;50
De 65 a 69 anys;22;26;48;2;6;8;24;32;56
De 70 a 74 anys;15;12;27;3;0;3;18;12;30
De 75 a 79 anys;12;16;28;1;2;3;13;18;31
De 80 a 84 anys;11;8;19;0;0;0;11;8;19
85 anys o més;10;16;26;1;0;1;11;16;27
Total;340;343;683;49;46;95;389;389;778

