﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tallada d'Empordà, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171959
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;20;23;19;13;13;14;30;30;22;30;34;28;26;16;17;24;10;19;389
Homes;10;12;10;7;6;6;14;16;8;17;20;13;15;7;11;14;5;7;198
Dones;10;11;9;6;7;8;16;14;14;13;14;15;11;9;6;10;5;12;191
Resta de la Unió Europea;0;3;2;3;2;4;5;1;3;3;2;2;3;1;0;1;0;0;36
Homes;0;0;1;1;1;3;1;0;0;2;1;2;1;1;0;1;0;0;16
Dones;0;2;1;2;1;1;4;1;3;1;1;0;2;0;0;0;0;0;20
Resta d'Europa;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Àfrica;0;1;1;0;2;3;3;2;0;1;0;0;0;0;0;0;0;0;13
Homes;0;0;1;0;1;2;3;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;1;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;5
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;27;22;16;17;21;41;33;25;39;36;31;29;17;17;26;10;19;448
Homes;10;12;12;8;8;11;19;17;8;23;21;16;16;8;11;15;5;7;228
Dones;10;14;10;8;9;10;22;16;17;16;15;15;13;9;6;11;5;12;219

