﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Valls
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431613&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;6202;5378;1,15
2021;6151;5328;1,15
2020;6055;5275;1,15
2019;6018;5236;1,15
2018;5959;5174;1,15
2017;5896;5126;1,15
2016;5810;5049;1,15
2014;5708;4940;1,16
2013;5741;4953;1,16
2012;5664;4887;1,16
2011;5587;4841;1,15

