﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:28&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1244;313;438;751;1995
1900 a 1920;113;..;..;..;120
1921 a 1940;103;..;..;..;159
1941 a 1950;225;..;..;..;258
1951 a 1960;960;..;..;289;1249
1961 a 1970;1083;..;253;282;1365
1971 a 1980;2404;119;513;631;3035
1981 a 1990;1434;..;321;355;1789
1991 a 2001;1517;..;571;574;2091
2002 a 2011;1661;..;398;419;2080
No hi consta;470;..;..;..;534
Total;11214;700;2762;3462;14676

