﻿Population at 1 January. By sex and five-year age group
Sort. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252094&lang=en
;Males;Females;Total
From 0 to 4 years;56;42;98
From 5 to 9 years;56;49;105
From 10 to 14 years;65;63;128
From 15 to 19 years;44;51;95
From 20 to 24 years;69;62;131
From 25 to 29 years;59;48;107
From 30 to 34 years;55;59;114
From 35 to 39 years;80;73;153
From 40 to 44 years;81;86;167
From 45 to 49 years;105;95;200
From 50 to 54 years;82;77;159
From 55 to 59 years;72;70;142
From 60 to 64 years;77;82;159
From 65 to 69 years;67;65;132
From 70 to 74 years;50;51;101
From 75 to 79 years;34;39;73
From 80 to 84 years;18;27;45
From 85 to 89 years;15;27;42
From 90 to 94 years;3;20;23
From 95 to 99 years;6;11;17
100 years and over;0;1;1
Total;1094;1098;2192

