﻿Població. Per lloc de naixement, sexe i edat
Miravet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430846
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;11;20;0;0;0;1;0;1;10;11;21
De 5 a 9 anys;16;11;27;1;0;1;1;3;4;18;14;32
De 10 a 14 anys;20;10;30;0;1;1;5;0;5;25;11;36
De 15 a 19 anys;8;17;25;0;0;0;1;3;4;9;20;29
De 20 a 24 anys;16;8;24;0;0;0;2;2;4;18;10;28
De 25 a 29 anys;14;8;22;1;0;1;2;1;3;17;9;26
De 30 a 34 anys;11;5;16;2;0;2;2;5;7;15;10;25
De 35 a 39 anys;14;12;26;1;2;3;3;12;15;18;26;44
De 40 a 44 anys;14;8;22;1;1;2;6;4;10;21;13;34
De 45 a 49 anys;22;21;43;1;0;1;5;5;10;28;26;54
De 50 a 54 anys;34;19;53;3;2;5;8;2;10;45;23;68
De 55 a 59 anys;11;17;28;2;1;3;4;4;8;17;22;39
De 60 a 64 anys;20;17;37;3;1;4;4;3;7;27;21;48
De 65 a 69 anys;24;22;46;4;2;6;5;1;6;33;25;58
De 70 a 74 anys;17;20;37;0;1;1;1;5;6;18;26;44
De 75 a 79 anys;25;17;42;3;2;5;1;0;1;29;19;48
De 80 a 84 anys;9;11;20;3;4;7;1;1;2;13;16;29
85 anys o més;7;20;27;0;1;1;0;0;0;7;21;28
Total;291;254;545;25;18;43;52;51;103;368;323;691

