﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Monistrol de Montserrat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081271
;2001;1996;1991
Agricultura i ramaderia;4;4;12
Pesca;0;1;0
Indústries extractives;1;1;4
Indústries manufactureres;404;300;344
Electricitat gas i aigua;8;5;1
Construcció;107;54;56
Comerç i reparació;171;127;120
Hostaleria;191;147;136
Transport i comunicacions;44;20;49
Mediació financera;19;10;16
Immob. lloguers i serveis empr.;43;31;45
Adm. pública, defensa i SS;55;35;32
Educació;35;35;34
Sanitat i serveis socials;53;61;19
Altres serveis;34;30;45
Personal domèstic;19;1;12
Organismes extraterrit.;0;0;0
Total;1188;862;925

