﻿Llars unipersonals. Per edat i estat civil. Total
Viladecavalls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:083008&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;2;0;0;0;9
De 25 a 29 anys;14;2;0;2;0;18
De 30 a 34 anys;18;1;0;0;1;20
De 35 a 39 anys;6;3;0;1;1;11
De 40 a 44 anys;5;1;0;3;0;9
De 45 a 49 anys;3;1;0;3;1;8
De 50 a 54 anys;5;0;3;2;2;12
De 55 a 59 anys;2;2;1;2;0;7
De 60 a 64 anys;0;0;6;2;0;8
De 65 a 69 anys;2;1;6;0;0;9
De 70 a 74 anys;2;3;9;2;0;16
De 75 a 79 anys;1;1;9;0;0;11
De 80 a 84 anys;2;1;9;0;0;12
De 85 anys i més;0;0;1;0;0;1
Total;67;18;44;17;5;151

