﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081228&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;1;1;6;10;3;8;5;0;38
dones;0;1;1;0;0;0;0;2;2;0;0;6
total;0;3;3;1;1;6;10;5;10;5;0;44
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;22;31;25;32;21;15;25;10;1;1;188
dones;1;14;14;10;12;18;8;17;9;5;2;110
total;6;36;45;35;44;39;23;42;19;6;3;298
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;4;7;4;7;6;11;4;7;6;3;1;60
dones;0;0;2;1;2;1;1;1;0;0;1;9
total;4;7;6;8;8;12;5;8;6;3;2;69
Comerç i reparació;;;;;;;;;;;;
homes;0;2;4;2;1;3;3;3;2;3;1;24
dones;1;1;3;3;1;2;3;1;4;0;2;21
total;1;3;7;5;2;5;6;4;6;3;3;45
Hostaleria;;;;;;;;;;;;
homes;0;2;3;3;4;2;0;2;2;0;1;19
dones;1;0;5;0;1;3;3;0;1;1;0;15
total;1;2;8;3;5;5;3;2;3;1;1;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;3;4;3;2;1;0;3;0;16
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;0;0;1;4;4;3;2;1;1;3;0;19
Mediació financera;;;;;;;;;;;;
homes;0;0;4;1;0;2;0;0;0;0;0;7
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;4;1;0;3;0;0;0;0;0;8
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;6;4;4;2;1;0;1;1;0;20
dones;0;3;0;1;0;5;0;0;0;0;1;10
total;0;4;6;5;4;7;1;0;1;1;1;30
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;0;5;5;3;1;1;4;3;1;25
dones;0;2;1;3;3;1;0;0;0;0;0;10
total;0;4;1;8;8;4;1;1;4;3;1;35
Educació;;;;;;;;;;;;
homes;0;0;1;2;2;1;4;0;0;0;0;10
dones;0;2;4;1;2;2;2;2;0;0;0;15
total;0;2;5;3;4;3;6;2;0;0;0;25
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;2;2;2;1;1;0;2;0;10
dones;1;2;8;5;8;4;5;3;2;1;0;39
total;1;2;8;7;10;6;6;4;2;3;0;49
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;2;0;0;0;6
total;0;2;2;1;0;0;0;2;0;0;0;7
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;39;56;55;61;56;42;43;33;21;5;420
dones;4;26;41;26;29;37;22;28;19;7;6;245
total;13;65;97;81;90;93;64;71;52;28;11;665

