﻿Població. Per any d'arribada a Catalunya
Cornudella de Montsant
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430496
;2021
2020;21
2019;21
2018;24
2017;15
2016;9
2011-2015;36
2001-2010;72
1991-2000;24
1981-1990;12
Abans de 1981;63
Sempre hi ha viscut;669
Total;972

