﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250387&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2071;883;821;14;48;0;1188;403;347;330;45;63
Catalunya;1763;723;685;10;28;0;1040;355;325;271;36;53
Barcelona;77;43;42;0;1;0;34;13;10;9;0;2
Girona;4;1;1;0;0;0;3;0;1;1;0;1
Lleida;1668;672;636;10;26;0;996;339;312;259;36;50
Tarragona;14;7;6;0;1;0;7;3;2;2;0;0
Resta de l'Estat;219;97;87;2;8;0;122;47;10;46;9;10
Andalusia;53;18;16;0;2;0;35;17;1;10;2;5
Aragó;57;22;21;1;0;0;35;13;4;15;2;1
Astúries;2;1;1;0;0;0;1;0;0;0;1;0
Balears;2;0;0;0;0;0;2;0;2;0;0;0
Canàries;1;1;0;0;1;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;32;14;13;0;1;0;18;5;0;7;3;3
Catella i Lleó;12;6;5;0;1;0;6;2;0;4;0;0
Comunitat Valenciana;21;10;9;1;0;0;11;5;2;3;0;1
Extremadura;21;13;11;0;2;0;8;2;1;4;1;0
Galicia;2;1;1;0;0;0;1;0;0;1;0;0
Madrid;5;4;4;0;0;0;1;1;0;0;0;0
Múrcia;8;5;4;0;1;0;3;1;0;2;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;89;63;49;2;12;0;26;1;12;13;0;0

