﻿Despesa mitjana per llar per grans grups. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=2399&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;5128;1832;13200;2157;22316;18443;40759
Tècnics i professionals científics, intel·lectual;4719;2431;12136;2328;21614;20370;41984
Tècnics i professionals de suport;4923;1623;11684;1389;19619;16517;36135
Empleats administratius;4410;1783;10068;1370;17631;13082;30713
Treballadors serveis restauració, personal, comerç;3779;1413;9311;1010;15513;11327;26839
Treballadors qualificats, agraris i pesquers;4688;1810;10393;1298;18189;14117;32306
Treballadors manufactures, construcció i mineria;4433;1413;9513;977;16336;11901;28236
Operadors d'instal·lacions i maquinària;4413;1560;9653;945;16570;12908;29478
Treballadors no qualificats;3830;1150;8302;898;14179;8746;22926
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;3270;557;8764;1081;13673;3533;17205
Total;4446;1621;10419;1356;17841;13888;31729

