﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081265&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;1;0;1;0;4
De 25 a 29 anys;6;5;0;5;0;16
De 30 a 34 anys;9;7;0;13;3;32
De 35 a 39 anys;6;10;4;7;6;33
De 40 a 44 anys;7;6;6;16;9;44
De 45 a 49 anys;5;7;9;17;13;51
De 50 a 54 anys;2;10;14;9;10;45
De 55 a 59 anys;0;5;14;8;3;30
De 60 a 64 anys;1;1;6;4;2;14
De 65 a 69 anys;1;1;26;0;1;29
De 70 a 74 anys;0;1;12;0;1;14
De 75 a 79 anys;0;1;7;0;0;8
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;1;0;9;0;0;10
Total;40;55;111;80;48;334

