﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Maçanet de Cabrenys
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171024&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20139;4782
2020;19007;5284
2019;19362;5076
2018;20009;5186
2017;19265;4623
2016;19405;4263
2015;20018;5299
2014;18000;4631
2013;17052;4370
2012;18071;4159
2011;18071;4159
2010;18408;3946
2009;17950;3624
2008;17773;3839
2007;19096;4020
2006;16645;3445
2005;16738;3654
2004;14122;2639
2003;13451;2575
2002;10550;2446
2001;9443;2068
2000;8846;1893

