﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Masies de Voltregà, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081173&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;34;11;9830;9841
2020;31;11;9328;9338
2019;33;14;8961;8976
2018;34;141;9155;9296
2017;35;134;8018;8152
2016;32;384;6260;6644
2015;31;115;4796;4911
2014;30;91;10510;10601
2013;32;132;856;988
2012;32;137;1169;1307
2011;34;98;1057;1155

