﻿Main dwellings. By year of construction and tenure status
Fontanals de Cerdanya. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170694&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;13;4;0;1;1;1;3;2;25
Owned with mortgage or loan;1;0;0;0;0;0;0;0;1
Owned by inheritance or donation;11;9;1;0;0;4;0;0;25
Given free, by company or work reason;1;1;0;0;2;0;1;0;5
Given free, by other people or institutions;4;0;0;0;0;0;1;1;6
Rented, unfurnished;18;1;1;1;0;5;1;0;27
Rented, with furniture;1;1;0;0;0;0;0;1;3
Rented, other;0;0;0;0;0;0;0;0;0
Total;49;16;2;2;3;10;6;4;92

