﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Avellanes i Santa Linya, les. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250371&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14;15;12;8;16;18;22;35;32;33;21;31;27;38;22;34;22;32;432
Hombres;4;7;8;4;12;11;13;16;22;23;16;17;12;23;16;19;12;14;249
Mujeres;10;8;4;4;4;7;9;19;10;10;5;14;15;15;6;15;10;18;183
Resto de la Unión Europea;0;0;1;0;1;1;2;1;1;0;2;1;0;0;0;0;0;0;10
Hombres;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;2;0;1;0;2;1;0;0;0;0;0;0;6
Resto de Europa;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;1;1;1;1;1;0;2;0;0;1;1;0;0;0;0;0;9
Hombres;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;5
Mujeres;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;15;14;9;18;21;25;36;35;33;23;33;28;38;22;34;22;32;452
Hombres;4;7;9;5;13;12;14;17;23;23;16;18;13;23;16;19;12;14;258
Mujeres;10;8;5;4;5;9;11;19;12;10;7;15;15;15;6;15;10;18;194

