﻿Conreus herbacis: hortalisses
Conca de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251615&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;15;13
 ha;6;5;37
      Secà;;;
 explot.;0;10;3
 ha;0;4;2
       Regadiu;;;
 explot.;25;5;10
 ha;6;2;36
     En terreny de conreu;;;
 total;;;
 explot.;0;0;10
 ha;0;0;10
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;0;8
 ha;0;0;9
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;25;14;3
 ha;6;5;27
 secà;;;
 explot.;0;10;1
 ha;0;4;0
 regadiu;;;
 explot.;25;4;2
 ha;6;1;27
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;70;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;70;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

