﻿Llars. Per nombre i tipus de famílies
Corçà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170577
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;86;53;34
 amb dues persones o més;0;1;4
  total;86;54;38
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;9;4;5
 amb altres persones;0;0;0
  total;9;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;54;58;52
 amb altres persones;14;9;8
  total;68;67;60
 parelles amb fills;;;
 sense altres persones;143;160;140
 amb altres persones;45;32;39
  total;188;192;179
 pares sols amb fills;;;
 sense altres persones;6;6;4
 amb altres persones;3;2;1
  total;9;8;5
 mares soles amb fills;;;
 sense altres persones;15;19;8
 amb altres persones;3;3;3
  total;18;22;11
    total;283;289;255
   amb més d'un nucli;;;
 sense altres persones;6;11;19
 amb altres persones;2;1;2
  total;8;12;21
       total;300;305;281
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;386;359;319

