﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Hostalric. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170834
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;105;87;21;8;5;110
Total primer grau;211;210;206;180;1;212
EGB 1a.etapa;210;209;205;179;1;211
Educació especial;1;1;1;1;0;1
Total segon grau;349;340;342;336;1;350
EGB 2a etapa;175;172;173;171;0;175
FP 1r grau;66;65;65;64;0;66
FP 2n grau;26;25;25;25;0;26
BUP i COU;72;69;70;69;1;73
Altres ensenyaments 2n grau;10;9;9;7;0;10
Total tercer grau;44;43;44;42;0;44
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;3;3;3;3;0;3
Facul. o col. univ. 1r, 2n cicle;24;23;24;23;0;24
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;6;6;6;5;0;6
Total no classificables;22;19;19;16;0;22
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;22;19;19;16;0;22

