﻿Cadastre immobiliari rústic
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431628&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1986;4424;2905;657
2021;2004;1986;4429;2905;656
2020;2004;1986;4424;2904;656
2019;2004;1986;4593;2782;606
2018;2004;1986;4403;2311;525
2017;2004;1986;4378;1660;379
2016;2003;1986;4367;1659;380
2015;2003;1986;4374;1663;380
2014;2003;1986;4364;1663;381
2013;2003;1986;4318;1678;389
2012;2003;1986;4328;1680;388
2011;2003;1986;4315;1681;390
2010;2003;1986;4282;1685;393
2009;2003;1986;4276;1668;390
2008;2003;1986;4248;1636;385
2007;2003;1986;4123;1604;389
2006;2004;1986;4209;1573;374

