﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:250729&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;5;25;30
De 25 a 29 anys;50;122;172
De 30 a 34 anys;172;209;381
De 35 a 39 anys;229;218;447
De 40 a 44 anys;218;215;433
De 45 a 49 anys;177;175;352
De 50 a 54 anys;176;164;340
De 55 a 59 anys;125;129;254
De 60 a 64 anys;117;115;232
De 65 a 69 anys;143;124;267
De 70 a 74 anys;140;114;254
De 75 a 79 anys;110;79;189
De 80 a 84 anys;40;26;66
De 85 anys i més;21;8;29
Total;1724;1724;3448

