﻿Population at 1 January. By nationality and sex
Subirats
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082732&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1578;1478;3056;100;85;185;1678;1563;3241
2021;1542;1425;2967;96;86;182;1638;1511;3149
2020;1521;1396;2917;98;89;187;1619;1485;3104
2019;1488;1383;2871;89;84;173;1577;1467;3044
2018;1485;1391;2876;71;78;149;1556;1469;3025
2017;1477;1392;2869;73;71;144;1550;1463;3013
2016;1476;1368;2844;78;75;153;1554;1443;2997
2015;1463;1376;2839;80;69;149;1543;1445;2988
2014;1467;1393;2860;88;81;169;1555;1474;3029
2013;1452;1403;2855;88;84;172;1540;1487;3027
2012;1460;1420;2880;93;103;196;1553;1523;3076
2011;1443;1418;2861;97;117;214;1540;1535;3075
2010;1459;1414;2873;87;116;203;1546;1530;3076
2009;1461;1414;2875;105;119;224;1566;1533;3099
2008;1436;1400;2836;108;108;216;1544;1508;3052
2007;1414;1405;2819;91;98;189;1505;1503;3008
2006;1374;1381;2755;98;90;188;1472;1471;2943
2005;1325;1333;2658;86;76;162;1411;1409;2820
2004;1289;1307;2596;74;66;140;1363;1373;2736
2003;1268;1276;2544;63;58;121;1331;1334;2665
2002;1259;1253;2512;56;55;111;1315;1308;2623
2001;1229;1234;2463;52;42;94;1281;1276;2557
2000;1233;1223;2456;40;33;73;1273;1256;2529

