﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellar del Vallès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080517
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;44,91;559,4;8
2022;44,91;555,2;8
2021;44,91;549,1;8
2020;44,91;545,3;8
2019;44,91;538,6;8
2018;44,91;535,2;8
2017;44,91;529,4;8
2016;44,91;526,2;8
2015;44,91;522,0;8
2014;44,91;521,9;8
2013;44,91;522,3;8
2012;44,91;520,2;8
2011;44,91;517,4;8
2010;44,91;515,0;8
2009;44,91;512,2;8
2008;44,91;503,8;8
2007;44,91;490,0;8
2006;44,91;475,1;8
2005;44,91;455,1;8
2004;44,91;433,7;8
2003;44,91;421,6;8
2002;44,91;415,1;8
2001;44,91;403,8;8
2000;44,91;388,4;8
1999;44,91;375,5;8
1998;44,91;361,3;8

