﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;12;20;15;5;8;8;6;1;1;0;78
dones;4;38;37;32;15;6;9;1;2;4;0;148
total;6;50;57;47;20;14;17;7;3;5;0;226
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;3;2;2;1;2;1;0;12
dones;0;2;0;1;2;1;0;0;0;0;0;6
total;0;3;0;1;5;3;2;1;2;1;0;18
Serveis administratius;;;;;;;;;;;;
homes;14;27;19;17;17;13;9;6;11;5;0;138
dones;26;110;112;99;62;28;11;4;3;3;0;458
total;40;137;131;116;79;41;20;10;14;8;0;596
Comerciants i venedors;;;;;;;;;;;;
homes;12;26;27;18;6;12;8;11;13;9;0;142
dones;47;97;132;65;41;27;15;12;12;10;0;458
total;59;123;159;83;47;39;23;23;25;19;0;600
Hostaleria altres serveis;;;;;;;;;;;;
homes;22;46;41;19;13;14;13;9;23;11;0;211
dones;18;81;116;66;49;44;27;21;27;15;0;464
total;40;127;157;85;62;58;40;30;50;26;0;675
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;4;3;3;1;0;4;2;5;0;25
dones;0;3;0;1;1;1;0;0;0;0;0;6
total;0;6;4;4;4;2;0;4;2;5;0;31
Treballadors industrials;;;;;;;;;;;;
homes;121;329;199;165;126;122;136;158;269;124;0;1749
dones;46;133;148;161;113;77;66;20;40;10;0;814
total;167;462;347;326;239;199;202;178;309;134;0;2563
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;171;444;310;237;173;172;176;195;321;156;0;2355
dones;141;464;545;425;283;184;128;58;84;42;0;2354
total;312;908;855;662;456;356;304;253;405;198;0;4709

