﻿Population. By year of arrival in Catalonia and sex
Gurb. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081000&lang=en
;Males;Females;Total
2020;3;6;6
2019;3;9;9
2018;6;6;9
2017;3;3;9
2016;3;6;6
2011-2015;15;15;27
2001_2010;36;39;75
1991-2000;24;30;51
1981-1990;21;12;33
Before 1981;48;60;108
He has always lived there;1230;1137;2364
Total;1389;1317;2706

