﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082830
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;3;2;5;3;1;4;4;5;9;3;0;3;60;8;68;6;1;7;5;1;6;7;0;7;0;0;0;93;18;111
Pesca;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Indústries extractives;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;3;2;5
Indústries manufactureres;48;9;57;18;7;25;55;51;106;18;30;48;23;20;43;0;0;0;265;119;384;158;101;259;40;17;57;0;0;0;625;354;979
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;4;0;4;1;0;1;1;1;2;0;0;0;7;4;11
Construcció;23;2;25;3;0;3;12;8;20;6;7;13;1;0;1;0;0;0;228;8;236;20;1;21;47;0;47;0;0;0;340;26;366
Comerç i reparació;47;32;79;3;3;6;14;18;32;10;45;55;40;150;190;0;0;0;80;16;96;30;6;36;11;17;28;0;0;0;235;287;522
Hostaleria;7;9;16;0;1;1;0;7;7;1;8;9;48;40;88;0;0;0;2;2;4;2;3;5;6;9;15;0;0;0;66;79;145
Transport i comunicacions;2;3;5;5;1;6;3;14;17;7;17;24;1;1;2;0;0;0;7;1;8;80;4;84;1;1;2;0;0;0;106;42;148
Mediació financera;9;3;12;2;0;2;10;12;22;16;11;27;1;0;1;0;0;0;2;0;2;0;2;2;0;1;1;0;0;0;40;29;69
Immob, lloguers i ser. emp.;11;4;15;29;16;45;15;28;43;2;11;13;4;7;11;0;0;0;6;1;7;6;3;9;4;16;20;0;0;0;77;86;163
Adm. pública, defensa i SS;1;2;3;1;6;7;20;5;25;7;19;26;4;0;4;1;0;1;5;1;6;1;0;1;4;4;8;2;1;3;46;38;84
Educació;0;2;2;41;68;109;4;7;11;1;9;10;0;5;5;0;0;0;2;0;2;3;8;11;2;4;6;0;0;0;53;103;156
Sanitat i serveis socials;1;3;4;15;24;39;4;7;11;3;6;9;6;52;58;0;0;0;1;1;2;0;1;1;1;10;11;0;0;0;31;104;135
Altres serveis;4;14;18;3;3;6;9;7;16;2;5;7;5;36;41;0;0;0;3;0;3;4;2;6;10;1;11;0;0;0;40;68;108
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;43;43;0;0;0;0;45;45
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
Total;158;85;243;123;131;254;149;165;314;77;175;252;136;314;450;61;8;69;612;150;762;310;133;443;136;124;260;2;2;4;1764;1287;3051

