﻿Agricultura general. Explotacions per dimensió econòmica
Pla de l'Estany. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1239&geo=com:28
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
1. Agricultura general;16;26;43;20;13;17;7;15;1;1;0;159
13. Cereals, oleagino...;8;21;32;17;11;14;6;13;1;1;0;124
131. Cereals (llevat de l'a...;8;21;32;17;11;14;6;13;1;1;0;124
132. Arròs;0;0;0;0;0;0;0;0;0;0;0;0
133. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0;0;0
14. Conreus agrícoles...;8;5;11;3;2;3;1;2;0;0;0;35
141. Arrels i tubercles;0;0;0;0;0;0;0;0;0;0;0;0
142. Cereals, arrels i tube...;0;0;0;0;0;0;0;0;0;0;0;0
143. Hortalisses fresques e...;3;1;3;0;0;0;0;1;0;0;0;8
144. Altres conreus agrícol...;5;4;8;3;2;3;1;1;0;0;0;27
1441. Tabac;0;0;0;0;0;0;0;0;0;0;0;0
1442. Cotó;0;0;0;0;0;0;0;0;0;0;0;0
1443. Conreus herbacis comb...;5;4;8;3;2;3;1;1;0;0;0;27

