﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gavà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080898
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;898,35;968,55;617,34;..;..;881,59
2021;798,99;849,47;541,70;..;..;774,35
2020;795,58;828,22;534,78;..;..;753,10
2019;774,04;808,71;514,08;..;..;734,16
2018;765,31;778,01;491,93;..;..;704,14
2017;784,05;741,53;473,29;..;..;676,14
2016;759,43;737,04;471,05;..;..;667,88
2014;714,10;710,28;454,86;..;..;639,21
2013;693,70;695,88;455,80;..;..;623,97
2012;687,97;662,35;454,99;..;..;601,83
2011;666,45;644,09;448,37;..;..;587,33

